title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Audit Fees",,1.534000,1.318600,1.250000,0.975000
"Audit-Related Fees",,,,,
"Tax Fees",,,,,
"All Other Fees",,0.027500,0.066700,0.280000,0.050000
"Gross Margin",88.152220,92.543460,94.223150,98.767820,97.424250
"Operating Margin",7.237640,10.360600,9.743830,-5.645170,8.752730
"Pretax Margin",8.516380,10.634690,10.513810,-4.988800,9.549020
"Effective Tax Rate",38.638340,31.023290,31.554570,,32.357230
"Net Profit Margin",5.225790,7.335460,7.196220,-5.991230,6.459220
"Normalized EBIT",82.603000,112.266000,102.056000,49.813000,67.641000
"Normalized EBITDA",101.111000,122.866000,121.616000,76.469000,78.041000
"Current Tax - Domestic",12.009000,13.405000,21.200000,4.469000,11.311000
"Current Tax - Foreign",12.721000,8.813000,9.802000,2.172000,4.423000
"Current Tax - Local",4.644000,6.748000,9.341000,1.948000,4.422000
"Current Tax - Total",29.374000,28.966000,40.343000,8.589000,20.156000
"Deferred Tax - Domestic",2.996000,3.702000,-3.373000,-2.416000,2.031000
"Deferred Tax - Foreign",0.557000,1.969000,-1.688000,0.833000,-0.465000
"Deferred Tax - Local",1.334000,1.113000,-1.825000,-0.697000,0.698000
"Deferred Tax - Total",4.887000,6.784000,-6.886000,-2.280000,2.264000
"Income Tax - Total",34.261000,35.750000,33.457000,6.309000,22.420000
"Interest Cost - Foreign",0.555000,0.181000,0.150000,0.212000,0.338000
"Service Cost - Foreign",,,,,
"Other Pension, Net - Foreign",,0.195000,0.211000,0.140000,0.035000
"Foreign Pension Plan Expense",0.555000,0.376000,0.361000,0.352000,0.373000
"Defined Contribution Expense - Domestic",1.200000,1.000000,1.100000,0.900000,1.600000
"Total Pension Expense",1.755000,1.376000,1.461000,1.252000,1.973000
"Discount Rate - Foreign",4.090000,1.030000,0.720000,1.030000,1.710000
"Compensation Rate - Foreign",,,,0.000000,0.000000
"Total Plan Interest Cost",0.555000,0.181000,0.150000,0.212000,0.338000
"Total Plan Service Cost",,,,,
"Total Plan Other Expense",,0.195000,0.211000,0.140000,0.035000
